Pos,Boat,Total,Race 1,Race 2,Race 3,Race 4,Race 5,Race 6,Race 7
1,Motorcycle Irene,12,2,3,1,1,1,2,2   
2,Shenanigans,19,1,5,4,2,2,4,1   
3,Thumper,39,4,1,2,7,8,6,11   
4,Get Happy!!,45,5,4,5,3,5,18,5
5,Wile E Coyote,48,7,8,6,9,7,5,6   
6,Peaches,50,8,7,12,10,6,3,4   
7,Fired Up!,54,9,2,3,16,3,9,12
8,Magic Bus,55,3,12,14,8,10,1,7
9,Current Affair,66,6,6,9,12,9,15,9
10,Abigail Morgan,76,16,13,7,4,4,19,13
11,Tequila Mockingbird,83,14,14,8,5,OCS,7,10 
12,Monster Express,86,10,10,19,13,14,17,3
13,Simply Irresistible,89,OCS,11,16,6,13,10,8
14,Bombora,95,12,17,13,14,11,12,16
15,Andale,100,15,15,10,17,12,13,18
16,Salty Hotel,109,18,18,11,19,15,11,17
17,Hang 20,118,13,21,17,18,16,14,19
18,Dianne,125,11,22,21,11,OCS,21,14
19,Athena,131,OCS,9,24,DNF,DNS,8,15
20,Eagle,133,17,19,20,22,17,16,22
21,Moonlight,139,22,20,15,20,18,23,21
22,Artemis,143,20,DNF,18,15,DNS,20,20
23,Bobs,147,21,16,23,21,20,22,24
24,Take Five,153,19,23,22,23,19,24,23
