Pos,Boat,Total,Race 1
1,Athena,1,1
2,Verve,2,2
3,Archimedes,3,3
4,Elise,4,4
5,Motorcycle Irene,5,5
6,TAZ!!,6,6
7,Abigail Morgan,7,7
8.5,El Raton,8.5,8.5
8.5,Moonlight,8.5,8.5
10,Make Me Smile,10,10
11,Salty Hotel,11,11 
12,Magic Bus,12,12
13,Swamp Donkey,13,13
14,Bobs,14,14
15,Current Affair,15,15
16,Andale,16,16
17,Tequila Mockingbird,17,17
18,SimplyIrresisible,18,18
19.5,Get Happy!!,19.5,19.5
19.5,Shenanigans,19.5,19.5
21,Eagle,21,21
22,Hang 20,22,22
23,Take Five,23,23
24,Bombora,24,24
30,Dianne,30,DNF
30,Peaches,30,DNF
30,Ergo,30,DNC
30,Simba,30,DNF
30,Wetsu,30,DNF
